Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,11:30,3,N/A,N/A,109.447200,11:45:02 Z,5472360000.000000,Hybrid system,N/A,Electronic,109.4512
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,13:30,1,N/A,N/A,502.000000,14:00:05 Z,114456000.000000000000,Hybrid system,N/A,Electronic,502
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,15:30,1,N/A,N/A,329.2882912430,16:07:50 Z,75299999.999993025000000000,Hybrid system,N/A,Electronic,502
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RENAUL FLOAT PERP BOND,DBVOGR,FR0000140014,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,13:30,1,N/A,N/A,103.8300000000,13:33:57 Z,197277000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,WELLS FARGO & COMPANY1.52022-09-12EUR,DBFNFR,XS1288903278,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,09:30,1,N/A,N/A,101.750000,10:36:32 Z,132275000.000000000000,Hybrid system,N/A,Electronic,101.75
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MONTPI 10  1/2  04/03/29 BOND,DBVOGR,PTCMGVOM0025,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,09:30,3,N/A,N/A,1.111,10:53:33 Z,833250000.000,Hybrid system,N/A,Voice,
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,09:30,3,N/A,N/A,103.080000,11:01:45 Z,1605471000.000000000000,Hybrid system,N/A,Electronic,103.08
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,RBS 1.125 14/06/23,DBFNFR,XS1837997979,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,09:30,3,N/A,N/A,106.871000,11:12:13 Z,534355000.0000000,Hybrid system,N/A,Electronic,106.875
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,PORTUGAL REPUBLIK EO-OBR. 2015(22),DBFTFR,PTOTESOE0013,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,09:30,3,N/A,N/A,102.884700,10:46:52 Z,5144235000.000000,Hybrid system,N/A,Electronic,102.8862
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,OAT_0_03/25,DBFTFR,FR0013415627,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,13:30,1,N/A,N/A,104.6250000000,14:53:28 Z,167400000.000000000000000000,Hybrid system,N/A,Electronic,104.625
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,15:30,1,N/A,N/A,104.2000000000,16:14:30 Z,20840000.000000000000000000,Hybrid system,N/A,Electronic,104.625
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,5RJTDGZG4559ESIYLD31,AURO,MERYX  1.787 03/31/23 22,DBFNGR,FR0012332203,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
