Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH                    EO-OAT 2017(28),DBFTFR,FR0013286192,15:30,3,N/A,N/A,109.814200,16:06:22 Z,10981420000.000000,Hybrid system,N/A,Electronic,109.8157
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,09:30,3,1.27650,434010000.0000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward GBP USD 20200304,JFTXFP,EZ291NML7C33,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,13:30,1,N/A,N/A,82.600000,13:32:54 Z,82600000.000000000000,Hybrid system,N/A,Electronic,82.6
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ING GROEP 04-UND. FLR,DBVOGR,NL0000116127,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,13:30,1,N/A,N/A,82.8000000000,14:28:03 Z,85428982.800000000000000000,Hybrid system,N/A,Electronic,83
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,ENQUEST 7% 15/04/2022,DBFTFR,XS1517932585,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,09:30,2,N/A,N/A,99.750000,10:20:23 Z,299250000.000000000000,Hybrid system,N/A,Electronic,99.75
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,11:30,2,N/A,N/A,99.870000,12:22:54 Z,299610000.000000000000,Hybrid system,N/A,Electronic,99.75
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,MCFP  0.000  2/11/26 C25 (UREGS) LVMH,DBFNFR,FR0013482825,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,09:30,3,N/A,N/A,22.982,10:05:25 Z,16087400000.000,Hybrid system,N/A,Voice,
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CZK USD 20200311,JFTXFP,EZ8PX1J1BP55,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,09:30,1,N/A,N/A,98.500000,10:37:10 Z,98500000.000000000000,Hybrid system,N/A,Electronic,98.5
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,IFIM  1.750  6/25/24 (UREGS) BANCA IFIS,DBFNFR,XS2124192654,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,09:30,3,N/A,N/A,103.1063000000,11:00:11 Z,10310630000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FRTR 0 25/11/29,DBZXXN,FR0013451507,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,09:30,3,N/A,N/A,111.0890000000,10:57:27 Z,750739462.000000000000000000,Hybrid system,N/A,Electronic,111.089
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,FIS    2.000 05/21/30 '30,DBFNGR,XS1843435923,15:30,3,N/A,N/A,111.089000,17:12:40 Z,2443958000.000000000000,Hybrid system,N/A,Electronic,111.089
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,13:30,3,N/A,N/A,1.116,13:49:20 Z,66960000.000,Hybrid system,N/A,Voice,
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200304,JFTXFP,EZ5BG7SW6NY6,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,09:30,1,N/A,N/A,97.0500000000,09:44:52 Z,22515600.000000000000000000,Hybrid system,N/A,Electronic,97.50
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,11:30,1,N/A,N/A,97.500000,12:23:05 Z,97500000.000000000000,Hybrid system,N/A,Electronic,97.50
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,13:30,1,N/A,N/A,97.5000000000,13:32:38 Z,45337500.000000000000000000,Hybrid system,N/A,Electronic,97.50
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,5RJTDGZG4559ESIYLD31,AURO,INEGRP  2.875  5/1/26 C22 (UREGS),DBFNGR,XS1843437549,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
