Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,15:30,1,N/A,N/A,99.9000000000,15:43:34 Z,119880000.000000000000000000,Hybrid system,N/A,Electronic,99.9
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AKHFO  4.000 02/07/22,DBFNFR,XS1560991637,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,09:30,3,N/A,N/A,0.92644,10:43:37 Z,185288000.00000,Hybrid system,N/A,Voice,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward CHF USD 20200414,JFTXFP,EZM0WP1RLYG6,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,3,N/A,N/A,120.8293000000,16:18:46 Z,3020732500.0000000000,Hybrid system,N/A,Electronic,120.8318
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,09:30,1,N/A,N/A,87.400000,09:47:15 Z,17480000.000000000000,Hybrid system,N/A,Electronic,87.4
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,11:30,1,N/A,N/A,93.000000,12:53:59 Z,93000000.000000000000,Hybrid system,N/A,Electronic,93.15
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,EUROFINS SCIENTIFIC S.E. EO-FLR NOTES 2017(25/UND.),DBVOGR,XS1716945586,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,09:30,2,N/A,N/A,98.9750000000,11:24:41 Z,247437500.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,VATFAL 0.05 10/15/25 BOND,DBFNGR,XS2133390521,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,1,N/A,N/A,136.7310000000,10:41:16 Z,683655000.00000000000,Hybrid system,N/A,Electronic,136.8235
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,1,N/A,N/A,138.2499000000,14:17:07 Z,691249500.00000000000,Hybrid system,N/A,Electronic,136.8235
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,1,N/A,N/A,137.5063000000,15:51:50 Z,591277090.00000000000,Hybrid system,N/A,Electronic,136.8235
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,2,N/A,N/A,137.9487000000,15:51:03 Z,1379487000.0000000000,Hybrid system,N/A,Electronic,136.8235
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,15:30,1,N/A,N/A,99.570000,15:39:58 Z,199140000.000000000000,Hybrid system,N/A,Electronic,99.57
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,BACR 2 02/07/28,DBVOGR,XS1678970291,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,2,N/A,N/A,151.5175000000,14:23:46 Z,2272762500.0000000000,Hybrid system,N/A,Electronic,1.0
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,09:30,1,N/A,N/A,100.125000,10:01:42 Z,40050000.000000000000,Hybrid system,N/A,Electronic,100.125
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,09:30,2,N/A,N/A,100.750000,10:01:37 Z,342550000.000000000000,Hybrid system,N/A,Electronic,100.125
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AAREAL BANK AG                SUBORD.-NTS.V.14(20/UNB.)REGS,DBVOGR,DE000A1TNDK2,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,09:30,1,N/A,N/A,93.520000,11:08:47 Z,93520000.000000000000,Hybrid system,N/A,Electronic,93.52
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,5RJTDGZG4559ESIYLD31,AURO,AT & T INC. EO-FLR PREF.SECS 2020(25/UND.),DBVOGR,XS2114413565,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
