Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2121417989,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,09:30,3,N/A,N/A,123.8300000000,10:15:24 Z,2476600000.0000000000,Hybrid system,N/A,Electronic,123.8314
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,11:30,3,N/A,N/A,123.8600000000,13:16:08 Z,2229480000.0000000000,Hybrid system,N/A,Electronic,123.8314
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,09:30,1,N/A,N/A,100.125000,09:38:26 Z,250312500.000000000000,Hybrid system,N/A,Electronic,100.125
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,13:30,1,N/A,N/A,100.1300000000,15:16:15 Z,50065000.000000000000000000,Hybrid system,N/A,Electronic,100.125
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BT     1.874 08/18/80 FRN,DBFTFR,XS2119468572,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,15:30,1,104.35000,104350000.000000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,$ TURKIYE GARANTI BANKASI 23,DBFNFR,XS1576037284,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,09:30,1,N/A,N/A,167.1255000000,10:30:39 Z,1337004000.000000000000000000,Hybrid system,N/A,Electronic,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 4 10/25/38,DNFTFN,FR0010371401,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,13:30,1,N/A,N/A,110.0500000000,15:12:50 Z,22010000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.25 05/34,,RU000A0ZYUB7,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,3,N/A,N/A,123.4000000000,12:45:54 Z,2097800000.000000000000000000,Hybrid system,N/A,Electronic,123.4
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,1,N/A,N/A,123.4101000000,15:50:42 Z,617050500.00000000000,Hybrid system,N/A,Electronic,123.4
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,2,N/A,N/A,136.4333000000,13:04:58 Z,1364333000.000000000000000000,Hybrid system,N/A,Electronic,136.3999
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,1,N/A,N/A,136.2996000000,14:16:29 Z,681498000.00000000000,Hybrid system,N/A,Electronic,136.3999
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,1,N/A,N/A,136.5625000000,15:45:29 Z,682812500.00000000000,Hybrid system,N/A,Electronic,136.3999
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFTFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,09:30,3,N/A,N/A,100.300000,11:14:30 Z,1504500000.000000000000,Hybrid system,N/A,Electronic,100.30
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,CKHUH  1.375 10/31/21,DBFNFR,XS1132402709,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,13:30,1,N/A,N/A,96.125000,15:14:48 Z,48062500.000000000000,Hybrid system,N/A,Electronic,96.125
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,15:30,1,96.12500,48062500.000000000000000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,GROAN  3.375 04/30/26 '21,DBFNGR,XS1812087598,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,13:30,1,N/A,N/A,102.680000,13:43:09 Z,174556000.000000000000,Hybrid system,N/A,Electronic,102.68
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,AKBNK 5 10/24/22,DBFNFR,USM0375YAK49,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,5RJTDGZG4559ESIYLD31,AURO,BEGV   2.150 06/22/66,DBFNFR,BE0000340498,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
