Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,11:30,3,N/A,N/A,109.3585000000,12:14:20 Z,2843321000.0000000000,Hybrid system,N/A,Electronic,109.36
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/31,DBFTFR,BE0000335449,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,09:30,1,N/A,N/A,-0.099,10:28:08 Z,-2475000.000,Hybrid system,N/A,Electronic,0.0
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,Rates Swap Fixed_Float 10 YEAR EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EZKGG5XWH8X0,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,11:30,1,N/A,N/A,113.8007000000,11:34:59 Z,830745110.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DNFTFN,FR0013313582,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
