Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,JOHNSON & JOHNSON             EO-NOTES 2016(16/22),DBFNGR,XS1411535286,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,11:30,1,N/A,N/A,100.0600000000,13:27:18 Z,100060000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,ENGIE  1.375 03/27/25 MTN,DBFNGR,FR0013504644,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,09:30,1,N/A,N/A,102.4000000000,09:49:42 Z,10240000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.60 07/22,,RU000A0JSMA2,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,11:30,3,N/A,N/A,103.598500,12:13:21 Z,3936743000.000000,Hybrid system,N/A,Electronic,103.6
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BON AGENCE FRANCE TR?SOR   1.500 05/2025,DBFTFR,FR0012517027,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,09:30,1,N/A,N/A,102.1600000000,09:58:16 Z,40864000000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.40 07/24,,RU000A1007F4,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,3,N/A,N/A,111.9533000000,10:12:06 Z,2239066000.0000000000,Hybrid system,N/A,Electronic,112.28
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,13:30,1,N/A,N/A,120.7087000000,14:07:04 Z,651826980.00000000000,Hybrid system,N/A,Electronic,120.7057
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFNFR,BE0000338476,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,09:30,2,N/A,N/A,106.3185000000,10:16:08 Z,1063185000.0000000000,Hybrid system,N/A,Electronic,106.325
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.000 06/22/26,DBFTFR,BE0000337460,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,13:30,1,N/A,N/A,91.650000,15:11:19 Z,45825000.000000000000,Hybrid system,N/A,Electronic,91.65
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRPTT 3 1/8 PERP,DBVOGR,FR0013331949,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,13:30,2,N/A,N/A,110.5988000000,14:42:56 Z,1504143680.0000000000,Hybrid system,N/A,Electronic,110.6
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,FRGV   2.250 05/25/24,DBFTFR,FR0011619436,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,11:30,3,N/A,N/A,1.0867,11:42:52 Z,54335000.0000,Hybrid system,N/A,Voice,
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200326,JFTXFP,EZ8766SCX7G6,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,09:30,1,N/A,N/A,112.0130000000,10:04:29 Z,817694900.00000000000,Hybrid system,N/A,Electronic,112.01
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
