Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,3,N/A,N/A,112.5325000000,14:48:56 Z,3938637500.0000000000,Hybrid system,N/A,Electronic,112.53
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,15:30,1,N/A,N/A,69.0000000000,16:50:43 Z,34500000.000000000000000000,Hybrid system,N/A,Electronic,69
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,ICCREA 4  1/8  11/28/29 BOND,DBVOGR,XS2084827935,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,09:30,3,N/A,N/A,325.9,10:32:05 Z,1629500000000.0,Hybrid system,N/A,Voice,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20201228,JFTXFP,EZ11KPWXGN39,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,13:30,3,N/A,N/A,326.1,14:02:04 Z,1956600000000.0,Hybrid system,N/A,Voice,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward HUF USD 20210324,JFTXFP,EZ3751KGHFL4,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,15:30,1,N/A,N/A,60.5000000000,16:43:10 Z,60500000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,TAKKE  5.375 11/15/23 '19,DBFNGR,XS1710653137,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,13:30,3,N/A,N/A,106.8835000000,15:19:03 Z,2458320500.0000000000,Hybrid system,N/A,Electronic,106.895
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,09:30,2,N/A,N/A,163.3000000000,10:20:20 Z,2220880000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,REP. FSE 06-38 O.A.T.,DNFTFN,FR0010371401,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,2,N/A,N/A,123.3181000000,10:13:55 Z,1233181000.0000000000,Hybrid system,N/A,Electronic,123.3261
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,2,N/A,N/A,122.0148000000,12:44:24 Z,1220148000.0000000000,Hybrid system,N/A,Electronic,123.3261
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,3,N/A,N/A,122.707500,14:21:29 Z,1865154000.000000,Hybrid system,N/A,Electronic,123.3261
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,1,N/A,N/A,122.2917000000,15:49:57 Z,611458500.00000000000,Hybrid system,N/A,Electronic,123.3261
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,2,N/A,N/A,121.8702000000,15:49:26 Z,1218702000.0000000000,Hybrid system,N/A,Electronic,123.3261
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,15:30,1,N/A,N/A,98.9000000000,16:47:31 Z,98900000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,SVENSKA HANDELSBANKEN AB EO-MEDIUM-TERM NTS 2017(22),DBFNFR,XS1571298139,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,09:30,2,N/A,N/A,180.6000000000,10:16:02 Z,2709000000.0000000000,Hybrid system,N/A,Electronic,180.6
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2009(41),DBFTFR,FR0010773192,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,09:30,1,N/A,N/A,101.9900000000,10:57:56 Z,591542000.000000000000000000,Hybrid system,N/A,Electronic,
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,5RJTDGZG4559ESIYLD31,AURO,DBRS 0 25,DBZTFB,DE0001142586,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
