Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,13:30,3,N/A,N/A,1.1006,14:16:15 Z,82545000.0000,Hybrid system,N/A,Voice,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,Foreign_Exchange Forward EUR USD 20200130,JFTXFP,EZ4ZJWDS3QT4,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,09:30,1,N/A,N/A,98.900000,10:05:03 Z,138460000.000000000000,Hybrid system,N/A,Electronic,98.9
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,ERAFP  5.875  5/21/25 C ERAMET,DBFNGR,FR0013461274,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,11:30,3,N/A,N/A,125.5875000000,13:20:32 Z,2310810000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.600 06/22/47,DBFTFR,BE0000338476,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,15:30,2,N/A,N/A,99.9190000000,16:58:15 Z,199838000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,GGB_FE35_0.000_AH,DBFTFR,GR0128016731,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,09:30,1,N/A,N/A,112.7100000000,11:02:19 Z,12446452590.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,RFLB 7.70 03/33,,RU000A0JXFM1,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,11:30,1,N/A,N/A,93.375000,12:15:20 Z,65362500.000000000000,Hybrid system,N/A,Electronic,93.375
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,LOCAL  8.000 03/15/22 FRN,DBVNFR,FR0013237484,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRANKREICH EO-OAT 2001(32),DBFTFR,FR0000187635,15:30,3,N/A,N/A,172.6075000000,16:17:43 Z,4833010000.0000000000,Hybrid system,N/A,Electronic,172.61
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,11:30,1,N/A,N/A,99.550000,13:02:01 Z,199100000.000000000000,Hybrid system,N/A,Electronic,99.57
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,11:30,3,N/A,N/A,99.560000,13:02:05 Z,497800000.000000000000,Hybrid system,N/A,Electronic,99.57
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,UBS 0.25 01/26,,CH0520042489,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,2,N/A,N/A,122.4433000000,09:48:39 Z,1224433000.000000000000000000,Hybrid system,N/A,Electronic,122.44
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,1,N/A,N/A,122.9732000000,11:56:31 Z,922299000.00000000000,Hybrid system,N/A,Electronic,122.44
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,1,N/A,N/A,121.7900000000,17:02:54 Z,572413000.00000000000,Hybrid system,N/A,Electronic,122.44
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DBFTFR,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,2,N/A,N/A,135.6800000000,09:48:48 Z,1343232000.000000000000000000,Hybrid system,N/A,Electronic,136.18
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,1,N/A,N/A,136.177500,11:51:21 Z,1021331250.0000000,Hybrid system,N/A,Electronic,136.18
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,2,N/A,N/A,136.1011000000,13:42:17 Z,1361011000.000000000000000000,Hybrid system,N/A,Electronic,136.18
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,1,N/A,N/A,135.3422000000,16:08:47 Z,676711000.000000000000000000,Hybrid system,N/A,Electronic,136.18
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,09:30,3,N/A,N/A,102.7398000000,09:56:53 Z,3082194000.0000000000,Hybrid system,N/A,Electronic,102.7398
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,5RJTDGZG4559ESIYLD31,AURO,BUNDESREP.DEUTSCHLAND BUNDESOBL.SER.179 V.2019(24),DBFTFB,DE0001141794,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
