Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,ATALIA 5  1/8  05/15/25 BOND,DBFNGR,XS1820759147,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,13:30,1,N/A,N/A,101.0500000000,14:58:41 Z,101050000.0000000000000000,Hybrid system,N/A,Electronic,101.45
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,15:30,1,N/A,N/A,101.450000,16:40:02 Z,101450000.000000000000,Hybrid system,N/A,Electronic,101.45
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,DASSAULT SYSTEMES SE0.3752029-09-16EUR,DBFNGR,FR0013444551,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,2,N/A,N/A,117.5325000000,13:56:31 Z,1422143250.0000000000000000,Hybrid system,N/A,Electronic,117.53
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,2,N/A,N/A,117.6504000000,16:54:22 Z,1176504000.0000000000000000,Hybrid system,N/A,Electronic,117.53
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/4 05/25/34,DBFTFR,FR0013313582,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,09:30,1,N/A,N/A,82.375000,11:13:00 Z,48107000.000000000000,Hybrid system,N/A,Electronic,82.375
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,11:30,1,N/A,N/A,82.000000,11:45:19 Z,47888000.000000000000,Hybrid system,N/A,Electronic,82.375
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CMARK FLOAT PERP BOND,DBVOGR,FR0010096826,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,15:30,2,N/A,N/A,100.8750000000,17:07:44 Z,252187500.0000000000000000,Hybrid system,N/A,Electronic,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,VKFP 6 5/8 10/15/22,DBFNGR,XS1700480160,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,09:30,3,N/A,N/A,103.970000,09:36:04 Z,1039700000.000000000000,Hybrid system,N/A,Electronic,103.97
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CS 1 1/4 07/17/25,DBVNGR,CH0343366842,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,11:30,1,N/A,N/A,112.8000000000,12:05:47 Z,56400000.000000000000000000,Hybrid system,N/A,Electronic,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CALR5YUSDPL2,DBVOGR,USF22797RT78,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,09:30,3,N/A,N/A,123.7660000000,10:13:53 Z,1089140800.0000000000000000,Hybrid system,N/A,Electronic,123.766
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,BON AG?NCIA DE GEST?O DA TESOURARIA E DA D?VIDA P?BLICA   5650 02/2024,DBFTFR,PTOTEQOE0015,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,FRGV 1.750 05/25/23,DBFTFR,FR0011486067,15:30,3,N/A,N/A,107.8362000000,16:54:16 Z,3774267000.0000000000000000,Hybrid system,N/A,Electronic,107.8362
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,09:30,1,N/A,N/A,97.250000,11:05:36 Z,29175000.000000000000,Hybrid system,N/A,Electronic,97.25
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,11:30,1,N/A,N/A,97.2500000000,11:44:29 Z,19450000.0000000000000000,Hybrid system,N/A,Electronic,97.25
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,AFFP 1 7/8 01/16/25,DBFNGR,FR0013477254,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,15:30,1,N/A,N/A,108.6500000000,15:43:20 Z,44003250.000000000000000000,Hybrid system,N/A,Electronic,
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,CNHI   2.875 05/17/23 MTN,DBFNFR,XS1412424662,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,5RJTDGZG4559ESIYLD31,AURO,SOCGEN 0 3/4 01/25/27,DBFNFR,FR0013479276,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
