Date,LEI,MIC,Name,CFI,ISIN,Time(T),SizeRange,SimpleAvgExecPrice(All trades executed within first two minutes after time T),TotalValueExecuted(All trades executed within first two minutes after time T),Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,CMZB 0  1/2  08/28/23 BOND,DBFNFR,DE000CZ40M21,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,13:30,1,N/A,N/A,101.1590000000,14:25:58 Z,5057950000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 0.00 02/22,,FR0013398583,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,15:30,2,N/A,N/A,113.702000,16:40:45 Z,1478126000.000000,Hybrid system,N/A,Electronic,113.704
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BEGV   1.250 04/22/33,DBFTFR,BE0000346552,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,15:30,1,N/A,N/A,99.4960000000,17:20:32 Z,99496000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,CH0520042489,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,09:30,3,N/A,N/A,117.9454000000,10:00:21 Z,8845905000.0000000000,Hybrid system,N/A,Electronic,117.9504
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,13:30,3,N/A,N/A,118.4747000000,15:16:37 Z,2961867500.000000000000000000,Hybrid system,N/A,Electronic,117.9504
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,2,N/A,N/A,118.5476000000,16:48:49 Z,1778214000.000000000000000000,Hybrid system,N/A,Electronic,117.9504
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 1 1/2 05/25/50,DNFTFN,FR0013404969,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,09:30,3,N/A,N/A,107.7350000000,10:24:39 Z,5386750000.000000000000000000,Hybrid system,N/A,Electronic,15132.0
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRGV 2.250 10/25/22,DBFOFR,FR0011337880,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,15:30,1,N/A,N/A,99.2350000000,16:10:41 Z,496175000.000000000000000000,Hybrid system,N/A,Electronic,99.25
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,NA,DBFNFR,XS2110832040,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,09:30,3,N/A,N/A,131.2200000000,10:00:26 Z,5839290000.0000000000,Hybrid system,N/A,Electronic,131.22
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,13:30,3,N/A,N/A,131.7500000000,15:17:07 Z,3254225000.000000000000000000,Hybrid system,N/A,Electronic,131.22
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,2,N/A,N/A,131.9423000000,16:41:36 Z,1979134500.000000000000000000,Hybrid system,N/A,Electronic,131.22
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,FRTR 2.000 25/05/48,DBFOFR,FR0013257524,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,13:30,1,N/A,N/A,105.750000,14:47:39 Z,52875000.000000000000,Hybrid system,N/A,Electronic,105.75
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,AUMRC  2.250 04/06/23 MTN,DBFNFR,FR0011462571,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,15:30,1,N/A,N/A,99.190000,16:06:46 Z,99190000.000000000000,Hybrid system,N/A,Electronic,99.19
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,ELISGP 1 04/03/25 BOND,DBFNGR,FR0013449972,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,09:30,1,N/A,N/A,172.7775000000,11:12:52 Z,863887500.00000000000,Hybrid system,N/A,Electronic,172.7775
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,15:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,BELGIEN KONIGREICH EO-OBL. LIN. 2010(41) SER. 60,DBFNFR,BE0000320292,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,09:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,11:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,11:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,11:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,13:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,13:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,13:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,15:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,15:30,2,N/A,N/A,101.8535000000,16:43:01 Z,1018535000.000000000000000000,Hybrid system,N/A,Electronic,
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,SPGB 0.6 10/31/29,DBFNFR,ES0000012F43,15:30,3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,09:30,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,5RJTDGZG4559ESIYLD31,AURO,EUROCA 0 04/30/26 BOND,DBFNGR,XS1983375871,09:30,2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
